% x, y, z, rho, j_x, j_y, j_z
4.7666667, -0.43333333, -1.4666667, 0.0041863011, -0.00052779467, 0.0033795577, -3.7674177e-05
4.7666667, -0.43333333, -1.2, 0.0057776438, -0.0008238832, 0.0046694302, -5.6006484e-05
4.7666667, -0.43333333, -0.93333333, 0.007576942, -0.001229154, 0.0061278489, -6.9558326e-05
4.7666667, -0.43333333, -0.66666667, 0.009375636, -0.0017024492, 0.0075856574, -7.0169307e-05
4.7666667, -0.43333333, -0.4, 0.010864301, -0.0021407145, 0.0087920527, -5.284113e-05
4.7666667, -0.43333333, -0.13333333, 0.011715816, -0.0024088259, 0.0094820441, -1.9714333e-05
4.7666667, -0.43333333, 0.13333333, 0.011715816, -0.0024088259, 0.0094820441, 1.9714333e-05
4.7666667, -0.43333333, 0.4, 0.010864301, -0.0021407145, 0.0087920527, 5.284113e-05
4.7666667, -0.43333333, 0.66666667, 0.009375636, -0.0017024492, 0.0075856574, 7.0169307e-05
4.7666667, -0.43333333, 0.93333333, 0.007576942, -0.001229154, 0.0061278489, 6.9558326e-05
4.7666667, -0.43333333, 1.2, 0.0057776438, -0.0008238832, 0.0046694302, 5.6006484e-05
4.7666667, -0.43333333, 1.4666667, 0.0041863011, -0.00052779467, 0.0033795577, 3.7674177e-05
4.7666667, -0.43333333, 1.7333333, 0.0028970311, -0.00033300742, 0.002334622, 2.132568e-05
4.7666667, -0.43333333, 2, 0.0019195658, -0.00021125011, 0.0015426108, 1.006302e-05
4.7666667, 0.43333333, -2, 0.0019195658, 0.00021125011, 0.0015426108, 1.006302e-05
4.7666667, 0.43333333, -1.7333333, 0.0028970311, 0.00033300742, 0.002334622, 2.132568e-05
4.7666667, 0.43333333, -1.4666667, 0.0041863011, 0.00052779467, 0.0033795577, 3.7674177e-05
4.7666667, 0.43333333, -1.2, 0.0057776438, 0.0008238832, 0.0046694302, 5.6006484e-05
4.7666667, 0.43333333, -0.93333333, 0.007576942, 0.001229154, 0.0061278489, 6.9558326e-05
4.7666667, 0.43333333, -0.66666667, 0.009375636, 0.0017024492, 0.0075856574, 7.0169307e-05
4.7666667, 0.43333333, -0.4, 0.010864301, 0.0021407145, 0.0087920527, 5.284113e-05
4.7666667, 0.43333333, -0.13333333, 0.011715816, 0.0024088259, 0.0094820441, 1.9714333e-05
4.7666667, 0.43333333, 0.13333333, 0.011715816, 0.0024088259, 0.0094820441, -1.9714333e-05
4.7666667, 0.43333333, 0.4, 0.010864301, 0.0021407145, 0.0087920527, -5.284113e-05
4.7666667, 0.43333333, 0.66666667, 0.009375636, 0.0017024492, 0.0075856574, -7.0169307e-05
4.7666667, 0.43333333, 0.93333333, 0.007576942, 0.001229154, 0.0061278489, -6.9558326e-05
4.7666667, 0.43333333, 1.2, 0.0057776438, 0.0008238832, 0.0046694302, -5.6006484e-05
4.7666667, 0.43333333, 1.4666667, 0.0041863011, 0.00052779467, 0.0033795577, -3.7674177e-05
4.7666667, 0.43333333, 1.7333333, 0.0028970311, 0.00033300742, 0.002334622, -2.132568e-05
4.7666667, 0.43333333, 2, 0.0019195658, 0.00021125011, 0.0015426108, -1.006302e-05
4.7666667, 1.3, -2, 0.0028015493, 0.00032676898, 0.0018924569, 6.5240874e-05
4.7666667, 1.3, -1.7333333, 0.0046555621, 0.00068325924, 0.0030628972, 0.00013713233
4.7666667, 1.3, -1.4666667, 0.0075949213, 0.0014108166, 0.0048592161, 0.00024248605
4.7666667, 1.3, -1.2, 0.011983032, 0.0027349137, 0.0074706181, 0.00036289935
4.7666667, 1.3, -0.93333333, 0.017901993, 0.0047986027, 0.010927944, 0.00045915963
4.7666667, 1.3, -0.66666667, 0.02477496, 0.0074391513, 0.0149089, 0.00048500129
4.7666667, 1.3, -0.4, 0.031168754, 0.010038025, 0.018624591, 0.00039395635
4.7666667, 1.3, -0.13333333, 0.035121059, 0.01168555, 0.020944595, 0.00015672395
4.7666667, 1.3, 0.13333333, 0.035121059, 0.01168555, 0.020944595, -0.00015672395
4.7666667, 1.3, 0.4, 0.031168754, 0.010038025, 0.018624591, -0.00039395635
4.7666667, 1.3, 0.66666667, 0.02477496, 0.0074391513, 0.0149089, -0.00048500129
4.7666667, 1.3, 0.93333333, 0.017901993, 0.0047986027, 0.010927944, -0.00045915963
4.7666667, 1.3, 1.2, 0.011983032, 0.0027349137, 0.0074706181, -0.00036289935
4.7666667, 1.3, 1.4666667, 0.0075949213, 0.0014108166, 0.0048592161, -0.00024248605
4.7666667, 1.3, 1.7333333, 0.0046555621, 0.00068325924, 0.0030628972, -0.00013713233
4.7666667, 1.3, 2, 0.0028015493, 0.00032676898, 0.0018924569, -6.5240874e-05
4.7666667, 2.1666667, -2, 0.0036399168, -0.00031190453, 0.0020186339, 8.0752425e-05
4.7666667, 2.1666667, -1.7333333, 0.0067352178, -0.00041310703, 0.003550805, 0.00017054705
4.7666667, 2.1666667, -1.4666667, 0.012300523, -0.00045690344, 0.0061854799, 0.00030520311
4.7666667, 2.1666667, -1.2, 0.021577489, -0.00035014481, 0.010437333, 0.00047736104
4.7666667, 2.1666667, -0.93333333, 0.035553693, -2.9890923e-05, 0.016709145, 0.00070763752
4.7666667, 2.1666667, -0.66666667, 0.054548838, 0.0004011957, 0.025139218, 0.0010492743
4.7666667, 2.1666667, -0.4, 0.07681418, 0.00069574534, 0.034970185, 0.0012452504
4.7666667, 2.1666667, -0.13333333, 0.094097914, 0.00077885246, 0.042570042, 0.00061981109
4.7666667, 2.1666667, 0.13333333, 0.094097914, 0.00077885246, 0.042570042, -0.00061981109
4.7666667, 2.1666667, 0.4, 0.07681418, 0.00069574534, 0.034970185, -0.0012452504
4.7666667, 2.1666667, 0.66666667, 0.054548838, 0.0004011957, 0.025139218, -0.0010492743
4.7666667, 2.1666667, 0.93333333, 0.035553693, -2.9890923e-05, 0.016709145, -0.00070763752
4.7666667, 2.1666667, 1.2, 0.021577489, -0.00035014481, 0.010437333, -0.00047736104
4.7666667, 2.1666667, 1.4666667, 0.012300523, -0.00045690344, 0.0061854799, -0.00030520311
4.7666667, 2.1666667, 1.7333333, 0.0067352178, -0.00041310703, 0.003550805, -0.00017054705
4.7666667, 2.1666667, 2, 0.0036399168, -0.00031190453, 0.0020186339, -8.0752425e-05
4.7666667, 3.0333333, -2, 0.0024525019, -0.0010731637, 0.0013140357, -2.795805e-05
4.7666667, 3.0333333, -1.7333333, 0.0044542648, -0.0018953935, 0.0022943133, -6.1106866e-05
4.7666667, 3.0333333, -1.4666667, 0.0079670485, -0.003299796, 0.0039395392, -0.00011109115
4.7666667, 3.0333333, -1.2, 0.013673493, -0.0055338498, 0.0065140458, -0.00017098575
4.7666667, 3.0333333, -0.93333333, 0.021932669, -0.0087140193, 0.010134886, -0.00022606318
4.7666667, 3.0333333, -0.66666667, 0.032230228, -0.012617525, 0.014564859, -0.00025819806
4.7666667, 3.0333333, -0.4, 0.042663814, -0.016506988, 0.019011833, -0.00023152315
4.7666667, 3.0333333, -0.13333333, 0.049671487, -0.019082149, 0.021989857, -9.8570809e-05
4.7666667, 3.0333333, 0.13333333, 0.049671487, -0.019082149, 0.021989857, 9.8570809e-05
4.7666667, 3.0333333, 0.4, 0.042663814, -0.016506988, 0.019011833, 0.00023152315
4.7666667, 3.0333333, 0.66666667, 0.032230228, -0.012617525, 0.014564859, 0.00025819806
4.7666667, 3.0333333, 0.93333333, 0.021932669, -0.0087140193, 0.010134886, 0.00022606318
4.7666667, 3.0333333, 1.2, 0.013673493, -0.0055338498, 0.0065140458, 0.00017098575
4.7666667, 3.0333333, 1.4666667, 0.0079670485, -0.003299796, 0.0039395392, 0.00011109115
4.7666667, 3.0333333, 1.7333333, 0.0044542648, -0.0018953935, 0.0022943133, 6.1106866e-05
4.7666667, 3.0333333, 2, 0.0024525019, -0.0010731637, 0.0013140357, 2.795805e-05
4.7666667, 3.9, -2, 0.00073854642, -0.00067204879, 0.00035772743, -1.0767435e-05
4.7666667, 3.9, -1.7333333, 0.0011944998, -0.0010750034, 0.00058259, -3.0842002e-05
4.7666667, 3.9, -1.4666667, 0.0018907006, -0.001679446, 0.00092519517, -6.2617548e-05
4.7666667, 3.9, -1.2, 0.0028908568, -0.002534184, 0.0014136952, -0.0001011614
4.7666667, 3.9, -0.93333333, 0.004192106, -0.0036323043, 0.0020422856, -0.00013301379
4.7666667, 3.9, -0.66666667, 0.0056539517, -0.0048545842, 0.0027401705, -0.00013979766
4.7666667, 3.9, -0.4, 0.0069726683, -0.0059503361, 0.003363466, -0.0001082437
4.7666667, 3.9, -0.13333333, 0.0077675929, -0.0066084843, 0.0037367679, -4.0969391e-05
4.7666667, 3.9, 0.13333333, 0.0077675929, -0.0066084843, 0.0037367679, 4.0969391e-05
4.7666667, 3.9, 0.4, 0.0069726683, -0.0059503361, 0.003363466, 0.0001082437
4.7666667, 3.9, 0.66666667, 0.0056539517, -0.0048545842, 0.0027401705, 0.00013979766
4.7666667, 3.9, 0.93333333, 0.004192106, -0.0036323043, 0.0020422856, 0.00013301379
4.7666667, 3.9, 1.2, 0.0028908568, -0.002534184, 0.0014136952, 0.0001011614
4.7666667, 3.9, 1.4666667, 0.0018907006, -0.001679446, 0.00092519517, 6.2617548e-05
4.7666667, 3.9, 1.7333333, 0.0011944998, -0.0010750034, 0.00058259, 3.0842002e-05
4.7666667, 3.9, 2, 0.00073854642, -0.00067204879, 0.00035772743, 1.0767435e-05
4.7666667, 4.7666667, -2, 0.00013605471, -0.00017773472, 3.495332e-05, 2.4414031e-06
4.7666667, 4.7666667, -1.7333333, 0.00019754591, -0.00025839467, 5.1646889e-05, 2.3210853e-06
4.7666667, 4.7666667, -1.4666667, 0.00027603727, -0.00036107805, 7.3974867e-05, 1.4990221e-06
4.7666667, 4.7666667, -1.2, 0.00037028712, -0.00048388204, 0.00010220529, 1.5702277e-08
4.7666667, 4.7666667, -0.93333333, 0.00047447006, -0.00061900952, 0.00013498665, -1.6579069e-06
4.7666667, 4.7666667, -0.66666667, 0.00057677833, -0.00075113331, 0.00016853384, -2.7304838e-06
4.7666667, 4.7666667, -0.4, 0.00066036339, -0.00085870532, 0.00019678118, -2.5317496e-06
4.7666667, 4.7666667, -0.13333333, 0.00070779862, -0.00091961933, 0.00021310451, -1.0283493e-06
4.7666667, 4.7666667, 0.13333333, 0.00070779862, -0.00091961933, 0.00021310451, 1.0283493e-06
4.7666667, 4.7666667, 0.4, 0.00066036339, -0.00085870532, 0.00019678118, 2.5317496e-06
4.7666667, 4.7666667, 0.66666667, 0.00057677833, -0.00075113331, 0.00016853384, 2.7304838e-06
4.7666667, 4.7666667, 0.93333333, 0.00047447006, -0.00061900952, 0.00013498665, 1.6579069e-06
4.7666667, 4.7666667, 1.2, 0.00037028712, -0.00048388204, 0.00010220529, -1.5702277e-08
4.7666667, 4.7666667, 1.4666667, 0.00027603727, -0.00036107805, 7.3974867e-05, -1.4990221e-06
4.7666667, 4.7666667, 1.7333333, 0.00019754591, -0.00025839467, 5.1646889e-05, -2.3210853e-06
4.7666667, 4.7666667, 2, 0.00013605471, -0.00017773472, 3.495332e-05, -2.4414031e-06
4.7666667, 5.6333333, -2, 2.6228928e-05, -3.9240619e-05, 1.0885024e-05, 2.265656e-07
4.7666667, 5.6333333, -1.7333333, 3.6672738e-05, -5.4857412e-05, 1.5101587e-05, 2.8589379e-07
4.7666667, 5.6333333, -1.4666667, 4.8941781e-05, -7.3203495e-05, 2.0007321e-05, 3.3146155e-07
4.7666667, 5.6333333, -1.2, 6.2337411e-05, -9.3236806e-05, 2.5316694e-05, 3.498468e-07
4.7666667, 5.6333333, -0.93333333, 7.5750073e-05, -0.00011330051, 3.0593083e-05, 3.310901e-07
4.7666667, 5.6333333, -0.66666667, 8.7761386e-05, -0.00013127352, 3.5290143e-05, 2.7233294e-07
4.7666667, 5.6333333, -0.4, 9.6867133e-05, -0.00014490293, 3.8835804e-05, 1.7885272e-07
4.7666667, 5.6333333, -0.13333333, 0.00010178924, -0.0001522719, 4.074753e-05, 6.229037e-08
4.7666667, 5.6333333, 0.13333333, 0.00010178924, -0.0001522719, 4.074753e-05, -6.229037e-08
4.7666667, 5.6333333, 0.4, 9.6867133e-05, -0.00014490293, 3.8835804e-05, -1.7885272e-07
4.7666667, 5.6333333, 0.66666667, 8.7761386e-05, -0.00013127352, 3.5290143e-05, -2.7233294e-07
4.7666667, 5.6333333, 0.93333333, 7.5750073e-05, -0.00011330051, 3.0593083e-05, -3.310901e-07
4.7666667, 5.6333333, 1.2, 6.2337411e-05, -9.3236806e-05, 2.5316694e-05, -3.498468e-07
4.7666667, 5.6333333, 1.4666667, 4.8941781e-05, -7.3203495e-05, 2.0007321e-05, -3.3146155e-07
4.7666667, 5.6333333, 1.7333333, 3.6672738e-05, -5.4857412e-05, 1.5101587e-05, -2.8589379e-07
4.7666667, 5.6333333, 2, 2.6228928e-05, -3.9240619e-05, 1.0885024e-05, -2.265656e-07
4.7666667, 6.5, -2, 3.1926254e-06, -6.6973611e-06, 2.1644182e-06, -1.6599432e-09
4.7666667, 6.5, -1.7333333, 4.4582328e-06, -9.3468282e-06, 3.0238816e-06, -2.1926081e-09
4.7666667, 6.5, -1.4666667, 5.9352698e-06, -1.2436823e-05, 4.0273495e-06, -2.6915699e-09
4.7666667, 6.5, -1.2, 7.5335446e-06, -1.5778415e-05, 5.1135465e-06, -3.0328939e-09
4.7666667, 6.5, -0.93333333, 9.116957e-06, -1.9087194e-05, 6.1899124e-06, -3.0717569e-09
4.7666667, 6.5, -0.66666667, 1.0519486e-05, -2.2016739e-05, 7.1434863e-06, -2.689105e-09
4.7666667, 6.5, -0.4, 1.1572566e-05, -2.4215672e-05, 7.8595521e-06, -1.8530632e-09
4.7666667, 6.5, -0.13333333, 1.2138062e-05, -2.5396255e-05, 8.2440985e-06, -6.6256303e-10
4.7666667, 6.5, 0.13333333, 1.2138062e-05, -2.5396255e-05, 8.2440985e-06, 6.6256303e-10
4.7666667, 6.5, 0.4, 1.1572566e-05, -2.4215672e-05, 7.8595521e-06, 1.8530632e-09
4.7666667, 6.5, 0.66666667, 1.0519486e-05, -2.2016739e-05, 7.1434863e-06, 2.689105e-09
4.7666667, 6.5, 0.93333333, 9.116957e-06, -1.9087194e-05, 6.1899124e-06, 3.0717569e-09
4.7666667, 6.5, 1.2, 7.5335446e-06, -1.5778415e-05, 5.1135465e-06, 3.0328939e-09
4.7666667, 6.5, 1.4666667, 5.9352698e-06, -1.2436823e-05, 4.0273495e-06, 2.6915699e-09
4.7666667, 6.5, 1.7333333, 4.4582328e-06, -9.3468282e-06, 3.0238816e-06, 2.1926081e-09
4.7666667, 6.5, 2, 3.1926254e-06, -6.6973611e-06, 2.1644182e-06, 1.6599432e-09
5.6333333, -6.5, -2, 1.3141399e-06, 2.8414903e-06, 9.9194341e-07, -1.9151145e-09
5.6333333, -6.5, -1.7333333, 1.8360394e-06, 3.9697917e-06, 1.3840576e-06, -2.4448206e-09
5.6333333, -6.5, -1.4666667, 2.4454223e-06, 5.2871497e-06, 1.8412298e-06, -2.8806947e-09
5.6333333, -6.5, -1.2, 3.1050649e-06, 6.7130803e-06, 2.3354665e-06, -3.1031789e-09
5.6333333, -6.5, -0.93333333, 3.7587321e-06, 8.126022e-06, 2.8246877e-06, -3.0053768e-09
5.6333333, -6.5, -0.66666667, 4.3378059e-06, 9.3776702e-06, 3.2577008e-06, -2.5290188e-09
5.6333333, -6.5, -0.4, 4.7726257e-06, 1.0317486e-05, 3.5826376e-06, -1.6920631e-09
5.6333333, -6.5, -0.13333333, 5.006125e-06, 1.0822158e-05, 3.7570618e-06, -5.9553066e-10
5.6333333, -6.5, 0.13333333, 5.006125e-06, 1.0822158e-05, 3.7570618e-06, 5.9553066e-10
5.6333333, -6.5, 0.4, 4.7726257e-06, 1.0317486e-05, 3.5826376e-06, 1.6920631e-09
5.6333333, -6.5, 0.66666667, 4.3378059e-06, 9.3776702e-06, 3.2577008e-06, 2.5290188e-09
5.6333333, -6.5, 0.93333333, 3.7587321e-06, 8.126022e-06, 2.8246877e-06, 3.0053768e-09
5.6333333, -6.5, 1.2, 3.1050649e-06, 6.7130803e-06, 2.3354665e-06, 3.1031789e-09
5.6333333, -6.5, 1.4666667, 2.4454223e-06, 5.2871497e-06, 1.8412298e-06, 2.8806947e-09
5.6333333, -6.5, 1.7333333, 1.8360394e-06, 3.9697917e-06, 1.3840576e-06, 2.4448206e-09
5.6333333, -6.5, 2, 1.3141399e-06, 2.8414903e-06, 9.9194341e-07, 1.9151145e-09
5.6333333, -5.6333333, -2, 1.2908023e-05, 2.1226084e-05, 1.0447876e-05, -8.5450556e-08
5.6333333, -5.6333333, -1.7333333, 1.8068584e-05, 2.9727483e-05, 1.4595653e-05, -1.0811306e-07
5.6333333, -5.6333333, -1.4666667, 2.4120956e-05, 3.9702802e-05, 1.9450375e-05, -1.258906e-07
5.6333333, -5.6333333, -1.2, 3.0707476e-05, 5.0562537e-05, 2.4724824e-05, -1.3368971e-07
5.6333333, -5.6333333, -0.93333333, 3.7272702e-05, 6.1390074e-05, 2.9975626e-05, -1.2747448e-07
5.6333333, -5.6333333, -0.66666667, 4.3122543e-05, 7.1039474e-05, 3.4650169e-05, -1.0567844e-07
5.6333333, -5.6333333, -0.4, 4.7536963e-05, 7.8321869e-05, 3.817574e-05, -6.9867627e-08
5.6333333, -5.6333333, -0.13333333, 4.9915491e-05, 8.2245883e-05, 4.0074793e-05, -2.4427447e-08
5.6333333, -5.6333333, 0.13333333, 4.9915491e-05, 8.2245883e-05, 4.0074793e-05, 2.4427447e-08
5.6333333, -5.6333333, 0.4, 4.7536963e-05, 7.8321869e-05, 3.817574e-05, 6.9867627e-08
5.6333333, -5.6333333, 0.66666667, 4.3122543e-05, 7.1039474e-05, 3.4650169e-05, 1.0567844e-07
5.6333333, -5.6333333, 0.93333333, 3.7272702e-05, 6.1390074e-05, 2.9975626e-05, 1.2747448e-07
5.6333333, -5.6333333, 1.2, 3.0707476e-05, 5.0562537e-05, 2.4724824e-05, 1.3368971e-07
5.6333333, -5.6333333, 1.4666667, 2.4120956e-05, 3.9702802e-05, 1.9450375e-05, 1.258906e-07
5.6333333, -5.6333333, 1.7333333, 1.8068584e-05, 2.9727483e-05, 1.4595653e-05, 1.0811306e-07
5.6333333, -5.6333333, 2, 1.2908023e-05, 2.1226084e-05, 1.0447876e-05, 8.5450556e-08
5.6333333, -4.7666667, -2, 7.2678216e-05, 9.0757602e-05, 5.6239145e-05, -7.9833334e-07
5.6333333, -4.7666667, -1.7333333, 0.00010350137, 0.00012945541, 8.0162271e-05, -9.3700208e-07
5.6333333, -4.7666667, -1.4666667, 0.00014104925, 0.00017660222, 0.00010940613, -9.7655704e-07
5.6333333, -4.7666667, -1.2, 0.00018375944, 0.00023019354, 0.00014281947, -8.8711552e-07
5.6333333, -4.7666667, -0.93333333, 0.00022838855, 0.00028612042, 0.00017790752, -6.8674405e-07
5.6333333, -4.7666667, -0.66666667, 0.00026999261, 0.00033817676, 0.00021077381, -4.4033393e-07
5.6333333, -4.7666667, -0.4, 0.0003025904, 0.00037890702, 0.00023662667, -2.220124e-07
5.6333333, -4.7666667, -0.13333333, 0.00032059733, 0.0004013845, 0.00025094436, -6.400118e-08
5.6333333, -4.7666667, 0.13333333, 0.00032059733, 0.0004013845, 0.00025094436, 6.400118e-08
5.6333333, -4.7666667, 0.4, 0.0003025904, 0.00037890702, 0.00023662667, 2.220124e-07
5.6333333, -4.7666667, 0.66666667, 0.00026999261, 0.00033817676, 0.00021077381, 4.4033393e-07
5.6333333, -4.7666667, 0.93333333, 0.00022838855, 0.00028612042, 0.00017790752, 6.8674405e-07
5.6333333, -4.7666667, 1.2, 0.00018375944, 0.00023019354, 0.00014281947, 8.8711552e-07
5.6333333, -4.7666667, 1.4666667, 0.00014104925, 0.00017660222, 0.00010940613, 9.7655704e-07
5.6333333, -4.7666667, 1.7333333, 0.00010350137, 0.00012945541, 8.0162271e-05, 9.3700208e-07
5.6333333, -4.7666667, 2, 7.2678216e-05, 9.0757602e-05, 5.6239145e-05, 7.9833334e-07
5.6333333, -3.9, -2, 0.00029074166, 0.00024823536, 0.00024599171, -8.7078788e-07
5.6333333, -3.9, -1.7333333, 0.00043778291, 0.00037300608, 0.00037172392, 7.5876912e-08
5.6333333, -3.9, -1.4666667, 0.00063787269, 0.0005414184, 0.0005432615, 1.9223328e-06
5.6333333, -3.9, -1.2, 0.00089452315, 0.00075553217, 0.00076363771, 4.4302933e-06
5.6333333, -3.9, -0.93333333, 0.0011963121, 0.0010052207, 0.0010229219, 6.7495246e-06
5.6333333, -3.9, -0.66666667, 0.0015085933, 0.0012618236, 0.0012911701, 7.636337e-06
5.6333333, -3.9, -0.4, 0.0017739348, 0.0014787729, 0.0015189712, 6.139873e-06
5.6333333, -3.9, -0.13333333, 0.0019281968, 0.0016045259, 0.0016513396, 2.3614626e-06
5.6333333, -3.9, 0.13333333, 0.0019281968, 0.0016045259, 0.0016513396, -2.3614626e-06
5.6333333, -3.9, 0.4, 0.0017739348, 0.0014787729, 0.0015189712, -6.139873e-06
5.6333333, -3.9, 0.66666667, 0.0015085933, 0.0012618236, 0.0012911701, -7.636337e-06
5.6333333, -3.9, 0.93333333, 0.0011963121, 0.0010052207, 0.0010229219, -6.7495246e-06
5.6333333, -3.9, 1.2, 0.00089452315, 0.00075553217, 0.00076363771, -4.4302933e-06
5.6333333, -3.9, 1.4666667, 0.00063787269, 0.0005414184, 0.0005432615, -1.9223328e-06
5.6333333, -3.9, 1.7333333, 0.00043778291, 0.00037300608, 0.00037172392, -7.5876912e-08
5.6333333, -3.9, 2, 0.00029074166, 0.00024823536, 0.00024599171, 8.7078788e-07
5.6333333, -3.0333333, -2, 0.00074008763, 0.00030277434, 0.00067759523, -1.6667475e-06
5.6333333, -3.0333333, -1.7333333, 0.0011991723, 0.00048960032, 0.0010908405, -5.025752e-06
5.6333333, -3.0333333, -1.4666667, 0.0019006239, 0.00077266277, 0.0017141495, -1.038123e-05
5.6333333, -3.0333333, -1.2, 0.0029077171, 0.0011752134, 0.002598028, -1.6909501e-05
5.6333333, -3.0333333, -0.93333333, 0.0042160807, 0.0016932854, 0.0037340742, -2.2334651e-05
5.6333333, -3.0333333, -0.66666667, 0.0056833463, 0.0022695039, 0.0049973415, -2.3535643e-05
5.6333333, -3.0333333, -0.4, 0.0070048805, 0.0027852304, 0.00612828, -1.825006e-05
5.6333333, -3.0333333, -0.13333333, 0.0078006588, 0.0030945727, 0.0068068369, -6.9119583e-06
5.6333333, -3.0333333, 0.13333333, 0.0078006588, 0.0030945727, 0.0068068369, 6.9119583e-06
5.6333333, -3.0333333, 0.4, 0.0070048805, 0.0027852304, 0.00612828, 1.825006e-05
5.6333333, -3.0333333, 0.66666667, 0.0056833463, 0.0022695039, 0.0049973415, 2.3535643e-05
5.6333333, -3.0333333, 0.93333333, 0.0042160807, 0.0016932854, 0.0037340742, 2.2334651e-05
5.6333333, -3.0333333, 1.2, 0.0029077171, 0.0011752134, 0.002598028, 1.6909501e-05
5.6333333, -3.0333333, 1.4666667, 0.0019006239, 0.00077266277, 0.0017141495, 1.038123e-05
5.6333333, -3.0333333, 1.7333333, 0.0011991723, 0.00048960032, 0.0010908405, 5.025752e-06
5.6333333, -3.0333333, 2, 0.00074008763, 0.00030277434, 0.00067759523, 1.6667475e-06
5.6333333, -2.1666667, -2, 0.00094050101, -1.2958175e-05, 0.00091856638, -1.9039721e-05
5.6333333, -2.1666667, -1.7333333, 0.0015518175, -1.3424716e-05, 0.0015008242, -4.8871348e-05
5.6333333, -2.1666667, -1.4666667, 0.0025110226, -1.2382465e-05, 0.0023989126, -9.5313589e-05
5.6333333, -2.1666667, -1.2, 0.003923942, -1.2376861e-05, 0.0037003956, -0.00015105001
5.6333333, -2.1666667, -0.93333333, 0.0058013228, -1.8146012e-05, 0.0054054345, -0.00019660346
5.6333333, -2.1666667, -0.66666667, 0.007945335, -3.2582443e-05, 0.0073309154, -0.00020559219
5.6333333, -2.1666667, -0.4, 0.009902515, -5.1666104e-05, 0.0090746112, -0.00015892183
5.6333333, -2.1666667, -0.13333333, 0.011091029, -6.5359674e-05, 0.010128475, -6.014903e-05
5.6333333, -2.1666667, 0.13333333, 0.011091029, -6.5359674e-05, 0.010128475, 6.014903e-05
5.6333333, -2.1666667, 0.4, 0.009902515, -5.1666104e-05, 0.0090746112, 0.00015892183
5.6333333, -2.1666667, 0.66666667, 0.007945335, -3.2582443e-05, 0.0073309154, 0.00020559219
5.6333333, -2.1666667, 0.93333333, 0.0058013228, -1.8146012e-05, 0.0054054345, 0.00019660346
5.6333333, -2.1666667, 1.2, 0.003923942, -1.2376861e-05, 0.0037003956, 0.00015105001
5.6333333, -2.1666667, 1.4666667, 0.0025110226, -1.2382465e-05, 0.0023989126, 9.5313589e-05
5.6333333, -2.1666667, 1.7333333, 0.0015518175, -1.3424716e-05, 0.0015008242, 4.8871348e-05
5.6333333, -2.1666667, 2, 0.00094050101, -1.2958175e-05, 0.00091856638, 1.9039721e-05
5.6333333, -1.3, -2, 0.00058043554, -0.00024590896, 0.00066826176, -1.0846477e-05
5.6333333, -1.3, -1.7333333, 0.00089932459, -0.000372913, 0.0010371379, -3.4786229e-05
5.6333333, -1.3, -1.4666667, 0.0013554653, -0.00055106239, 0.0015618503, -7.3046821e-05
5.6333333, -1.3, -1.2, 0.001972859, -0.00078987594, 0.0022655628, -0.00011967326
5.6333333, -1.3, -0.93333333, 0.0027377199, -0.0010858626, 0.0031273832, -0.00015836981
5.6333333, -1.3, -0.66666667, 0.0035658971, -0.0014086095, 0.0040496196, -0.00016691523
5.6333333, -1.3, -0.4, 0.0042943922, -0.0016950285, 0.0048528113, -0.00012935152
5.6333333, -1.3, -0.13333333, 0.0047271481, -0.0018663279, 0.0053268153, -4.8959774e-05
5.6333333, -1.3, 0.13333333, 0.0047271481, -0.0018663279, 0.0053268153, 4.8959774e-05
5.6333333, -1.3, 0.4, 0.0042943922, -0.0016950285, 0.0048528113, 0.00012935152
5.6333333, -1.3, 0.66666667, 0.0035658971, -0.0014086095, 0.0040496196, 0.00016691523
5.6333333, -1.3, 0.93333333, 0.0027377199, -0.0010858626, 0.0031273832, 0.00015836981
5.6333333, -1.3, 1.2, 0.001972859, -0.00078987594, 0.0022655628, 0.00011967326
5.6333333, -1.3, 1.4666667, 0.0013554653, -0.00055106239, 0.0015618503, 7.3046821e-05
5.6333333, -1.3, 1.7333333, 0.00089932459, -0.000372913, 0.0010371379, 3.4786229e-05
5.6333333, -1.3, 2, 0.00058043554, -0.00024590896, 0.00066826176, 1.0846477e-05
5.6333333, -0.43333333, -2, 0.00023904986, -0.00013033011, 0.00038141066, 1.7563192e-06
5.6333333, -0.43333333, -1.7333333, 0.00034566884, -0.00018742783, 0.00056157184, -2.1000703e-06
5.6333333, -0.43333333, -1.4666667, 0.0004771407, -0.00025836124, 0.00079033612, -9.0852501e-06
5.6333333, -0.43333333, -1.2, 0.00062844533, -0.00034115408, 0.0010615541, -1.8201945e-05
5.6333333, -0.43333333, -0.93333333, 0.00078845604, -0.00043038784, 0.0013562903, -2.6319568e-05
5.6333333, -0.43333333, -0.66666667, 0.00093943371, -0.00051634329, 0.0016406238, -2.9016696e-05
5.6333333, -0.43333333, -0.4, 0.0010590137, -0.00058569416, 0.001869412, -2.3014714e-05
5.6333333, -0.43333333, -0.13333333, 0.0011255733, -0.00062479015, 0.0019979388, -8.7985734e-06
5.6333333, -0.43333333, 0.13333333, 0.0011255733, -0.00062479015, 0.0019979388, 8.7985734e-06
5.6333333, -0.43333333, 0.4, 0.0010590137, -0.00058569416, 0.001869412, 2.3014714e-05
