coordx,coordy,coordz,Temp_ExcT
-2.1558e+06,2.7242e+06,5.2006e+06,-255.611
-2.2706e+06,2.834e+06,5.092e+06,-373.371
-2.2672e+06,2.5516e+06,5.2406e+06,-252.351
-2.3798e+06,2.6616e+06,5.1349e+06,-347.981
-2.196e+06,2.775e+06,5.2978e+06,0
-2.313e+06,2.8869e+06,5.1871e+06,0
-2.3096e+06,2.5992e+06,5.3385e+06,0
-2.4242e+06,2.7113e+06,5.2308e+06,0
-2.1525e+06,2.4391e+06,5.3416e+06,-346.621
-2.2672e+06,2.5516e+06,5.2406e+06,-252.351
-2.2637e+06,2.2637e+06,5.3727e+06,-303.771
-2.3761e+06,2.3761e+06,5.2748e+06,-235.461
-2.1927e+06,2.4847e+06,5.4413e+06,0
-2.3096e+06,2.5992e+06,5.3385e+06,0
-2.306e+06,2.306e+06,5.4731e+06,0
-2.4205e+06,2.4205e+06,5.3733e+06,0
-2.2672e+06,2.5516e+06,5.2406e+06,-252.351
-2.3798e+06,2.6616e+06,5.1349e+06,-347.981
-2.3761e+06,2.3761e+06,5.2748e+06,-235.461
-2.4864e+06,2.4864e+06,5.1721e+06,-324.721
-2.3096e+06,2.5992e+06,5.3385e+06,0
-2.4242e+06,2.7113e+06,5.2308e+06,0
-2.4205e+06,2.4205e+06,5.3733e+06,0
-2.5328e+06,2.5328e+06,5.2687e+06,0
-1.93e+06,2.9914e+06,4.7097e+06,-344.6
-2.0403e+06,3.0911e+06,4.5975e+06,-345.3
-2.0378e+06,2.8349e+06,4.7608e+06,-277.6
-2.1462e+06,2.9353e+06,4.6511e+06,-294.6
-1.9682e+06,3.0506e+06,4.8028e+06,-531.19
-2.0808e+06,3.1523e+06,4.6884e+06,-491.23
-2.0781e+06,2.891e+06,4.855e+06,-469.33
-2.1887e+06,2.9933e+06,4.7431e+06,-461.13
-2.0403e+06,3.0911e+06,4.5975e+06,-345.3
-2.1486e+06,3.1877e+06,4.4807e+06,-364.2
-2.1462e+06,2.9353e+06,4.6511e+06,-294.6
-2.2525e+06,3.0328e+06,4.5369e+06,-298.8
-2.0808e+06,3.1523e+06,4.6884e+06,-491.23
-2.1912e+06,3.2508e+06,4.5693e+06,-465.53
-2.1887e+06,2.9933e+06,4.7431e+06,-461.13
-2.2971e+06,3.0928e+06,4.6266e+06,-405.83
-2.0378e+06,2.8349e+06,4.7608e+06,-277.6
-2.1462e+06,2.9353e+06,4.6511e+06,-294.6
-2.1433e+06,2.6752e+06,4.8067e+06,-268.4
-2.2497e+06,2.7762e+06,4.6996e+06,-232.5
-2.0781e+06,2.891e+06,4.855e+06,-469.33
-2.1887e+06,2.9933e+06,4.7431e+06,-461.13
-2.1857e+06,2.7281e+06,4.9018e+06,-365.33
-2.2942e+06,2.8311e+06,4.7926e+06,-364.03
-2.1462e+06,2.9353e+06,4.6511e+06,-294.6
-2.2525e+06,3.0328e+06,4.5369e+06,-298.8
-2.2497e+06,2.7762e+06,4.6996e+06,-232.5
-2.3539e+06,2.8745e+06,4.5881e+06,-241.2
-2.1887e+06,2.9933e+06,4.7431e+06,-461.13
-2.2971e+06,3.0928e+06,4.6266e+06,-405.83
-2.2942e+06,2.8311e+06,4.7926e+06,-364.03
-2.4005e+06,2.9314e+06,4.6789e+06,-343.53
-1.9682e+06,3.0506e+06,4.8028e+06,-531.19
-2.0808e+06,3.1523e+06,4.6884e+06,-491.23
-2.0781e+06,2.891e+06,4.855e+06,-469.33
-2.1887e+06,2.9933e+06,4.7431e+06,-461.13
-2.0065e+06,3.1098e+06,4.896e+06,-523.89
-2.1212e+06,3.2134e+06,4.7794e+06,-534.44
-2.1185e+06,2.947e+06,4.9492e+06,-493.74
-2.2312e+06,3.0514e+06,4.8351e+06,-506.41
-2.0808e+06,3.1523e+06,4.6884e+06,-491.23
-2.1912e+06,3.2508e+06,4.5693e+06,-465.53
-2.1887e+06,2.9933e+06,4.7431e+06,-461.13
-2.2971e+06,3.0928e+06,4.6266e+06,-405.83
-2.1212e+06,3.2134e+06,4.7794e+06,-534.44
-2.2337e+06,3.3138e+06,4.658e+06,-464.84
-2.2312e+06,3.0514e+06,4.8351e+06,-506.41
-2.3417e+06,3.1528e+06,4.7164e+06,-454.72
-2.0781e+06,2.891e+06,4.855e+06,-469.33
-2.1887e+06,2.9933e+06,4.7431e+06,-461.13
-2.1857e+06,2.7281e+06,4.9018e+06,-365.33
-2.2942e+06,2.8311e+06,4.7926e+06,-364.03
-2.1185e+06,2.947e+06,4.9492e+06,-493.74
-2.2312e+06,3.0514e+06,4.8351e+06,-506.41
-2.2282e+06,2.781e+06,4.9969e+06,-409.91
-2.3387e+06,2.886e+06,4.8856e+06,-447.38
-2.1887e+06,2.9933e+06,4.7431e+06,-461.13
-2.2971e+06,3.0928e+06,4.6266e+06,-405.83
-2.2942e+06,2.8311e+06,4.7926e+06,-364.03
-2.4005e+06,2.9314e+06,4.6789e+06,-343.53
-2.2312e+06,3.0514e+06,4.8351e+06,-506.41
-2.3417e+06,3.1528e+06,4.7164e+06,-454.72
-2.3387e+06,2.886e+06,4.8856e+06,-447.38
-2.4471e+06,2.9883e+06,4.7697e+06,-429.22
-2.0065e+06,3.1098e+06,4.896e+06,-523.89
-2.1212e+06,3.2134e+06,4.7794e+06,-534.44
-2.1185e+06,2.947e+06,4.9492e+06,-493.74
-2.2312e+06,3.0514e+06,4.8351e+06,-506.41
-2.0447e+06,3.1689e+06,4.9892e+06,-395.851
-2.1616e+06,3.2745e+06,4.8703e+06,-417.741
-2.1588e+06,3.0031e+06,5.0434e+06,-357.641
-2.2737e+06,3.1094e+06,4.9271e+06,-370.161
-2.1212e+06,3.2134e+06,4.7794e+06,-534.44
-2.2337e+06,3.3138e+06,4.658e+06,-464.84
-2.2312e+06,3.0514e+06,4.8351e+06,-506.41
-2.3417e+06,3.1528e+06,4.7164e+06,-454.72
-2.1616e+06,3.2745e+06,4.8703e+06,-417.741
-2.2763e+06,3.3769e+06,4.7466e+06,-401.251
-2.2737e+06,3.1094e+06,4.9271e+06,-370.161
-2.3863e+06,3.2127e+06,4.8061e+06,-369.031
-2.1185e+06,2.947e+06,4.9492e+06,-493.74
-2.2312e+06,3.0514e+06,4.8351e+06,-506.41
-2.2282e+06,2.781e+06,4.9969e+06,-409.91
-2.3387e+06,2.886e+06,4.8856e+06,-447.38
-2.1588e+06,3.0031e+06,5.0434e+06,-357.641
-2.2737e+06,3.1094e+06,4.9271e+06,-370.161
-2.2706e+06,2.834e+06,5.092e+06,-373.371
-2.3832e+06,2.9409e+06,4.9786e+06,-416.021
-2.2312e+06,3.0514e+06,4.8351e+06,-506.41
-2.3417e+06,3.1528e+06,4.7164e+06,-454.72
-2.3387e+06,2.886e+06,4.8856e+06,-447.38
-2.4471e+06,2.9883e+06,4.7697e+06,-429.22
-2.2737e+06,3.1094e+06,4.9271e+06,-370.161
-2.3863e+06,3.2127e+06,4.8061e+06,-369.031
-2.3832e+06,2.9409e+06,4.9786e+06,-416.021
-2.4937e+06,3.0451e+06,4.8604e+06,-407.901
-2.0447e+06,3.1689e+06,4.9892e+06,-395.851
-2.1616e+06,3.2745e+06,4.8703e+06,-417.741
-2.1588e+06,3.0031e+06,5.0434e+06,-357.641
-2.2737e+06,3.1094e+06,4.9271e+06,-370.161
-2.0829e+06,3.2281e+06,5.0824e+06,0
-2.202e+06,3.3357e+06,4.9613e+06,0
-2.1992e+06,3.0592e+06,5.1376e+06,0
-2.3161e+06,3.1675e+06,5.0192e+06,0
-2.1616e+06,3.2745e+06,4.8703e+06,-417.741
-2.2763e+06,3.3769e+06,4.7466e+06,-401.251
-2.2737e+06,3.1094e+06,4.9271e+06,-370.161
-2.3863e+06,3.2127e+06,4.8061e+06,-369.031
-2.202e+06,3.3357e+06,4.9613e+06,0
-2.3188e+06,3.4399e+06,4.8352e+06,0
-2.3161e+06,3.1675e+06,5.0192e+06,0
-2.4309e+06,3.2727e+06,4.8959e+06,0
-2.1588e+06,3.0031e+06,5.0434e+06,-357.641
-2.2737e+06,3.1094e+06,4.9271e+06,-370.161
-2.2706e+06,2.834e+06,5.092e+06,-373.371
-2.3832e+06,2.9409e+06,4.9786e+06,-416.021
-2.1992e+06,3.0592e+06,5.1376e+06,0
-2.3161e+06,3.1675e+06,5.0192e+06,0
-2.313e+06,2.8869e+06,5.1871e+06,0
-2.4278e+06,2.9958e+06,5.0715e+06,0
-2.2737e+06,3.1094e+06,4.9271e+06,-370.161
-2.3863e+06,3.2127e+06,4.8061e+06,-369.031
-2.3832e+06,2.9409e+06,4.9786e+06,-416.021
-2.4937e+06,3.0451e+06,4.8604e+06,-407.901
-2.3161e+06,3.1675e+06,5.0192e+06,0
-2.4309e+06,3.2727e+06,4.8959e+06,0
-2.4278e+06,2.9958e+06,5.0715e+06,0
-2.5403e+06,3.102e+06,4.9512e+06,0
-2.2337e+06,3.3138e+06,4.658e+06,-464.84
-2.3441e+06,3.4109e+06,4.5319e+06,-473.39
-2.3417e+06,3.1528e+06,4.7164e+06,-454.72
-2.4499e+06,3.251e+06,4.5931e+06,-449.37
-2.2763e+06,3.3769e+06,4.7466e+06,-401.251
-2.3887e+06,3.4758e+06,4.6182e+06,-377.261
-2.3863e+06,3.2127e+06,4.8061e+06,-369.031
-2.4966e+06,3.3129e+06,4.6805e+06,-375.971
-2.3441e+06,3.4109e+06,4.5319e+06,-473.39
-2.4521e+06,3.5047e+06,4.4014e+06,-482.47
-2.4499e+06,3.251e+06,4.5931e+06,-449.37
-2.5558e+06,3.3462e+06,4.4653e+06,-472.51
-2.3887e+06,3.4758e+06,4.6182e+06,-377.261
-2.4988e+06,3.5714e+06,4.4851e+06,-436.531
-2.4966e+06,3.3129e+06,4.6805e+06,-375.971
-2.6045e+06,3.4099e+06,4.5502e+06,-426.031
-2.3417e+06,3.1528e+06,4.7164e+06,-454.72
-2.4499e+06,3.251e+06,4.5931e+06,-449.37
-2.4471e+06,2.9883e+06,4.7697e+06,-429.22
-2.5531e+06,3.0877e+06,4.6492e+06,-420.83
-2.3863e+06,3.2127e+06,4.8061e+06,-369.031
-2.4966e+06,3.3129e+06,4.6805e+06,-375.971
-2.4937e+06,3.0451e+06,4.8604e+06,-407.901
-2.6017e+06,3.1464e+06,4.7377e+06,-410.731
-2.4499e+06,3.251e+06,4.5931e+06,-449.37
-2.5558e+06,3.3462e+06,4.4653e+06,-472.51
-2.5531e+06,3.0877e+06,4.6492e+06,-420.83
-2.6567e+06,3.1841e+06,4.5244e+06,-476.21
-2.4966e+06,3.3129e+06,4.6805e+06,-375.971
-2.6045e+06,3.4099e+06,4.5502e+06,-426.031
-2.6017e+06,3.1464e+06,4.7377e+06,-410.731
-2.7073e+06,3.2447e+06,4.6105e+06,-432.521
-2.2763e+06,3.3769e+06,4.7466e+06,-401.251
-2.3887e+06,3.4758e+06,4.6182e+06,-377.261
-2.3863e+06,3.2127e+06,4.8061e+06,-369.031
-2.4966e+06,3.3129e+06,4.6805e+06,-375.971
-2.3188e+06,3.4399e+06,4.8352e+06,0
-2.4334e+06,3.5407e+06,4.7044e+06,0
-2.4309e+06,3.2727e+06,4.8959e+06,0
-2.5432e+06,3.3748e+06,4.7679e+06,0
-2.3887e+06,3.4758e+06,4.6182e+06,-377.261
-2.4988e+06,3.5714e+06,4.4851e+06,-436.531
-2.4966e+06,3.3129e+06,4.6805e+06,-375.971
-2.6045e+06,3.4099e+06,4.5502e+06,-426.031
-2.4334e+06,3.5407e+06,4.7044e+06,0
-2.5455e+06,3.638e+06,4.5689e+06,0
-2.5432e+06,3.3748e+06,4.7679e+06,0
-2.6531e+06,3.4735e+06,4.6352e+06,0
-2.3863e+06,3.2127e+06,4.8061e+06,-369.031
-2.4966e+06,3.3129e+06,4.6805e+06,-375.971
-2.4937e+06,3.0451e+06,4.8604e+06,-407.901
-2.6017e+06,3.1464e+06,4.7377e+06,-410.731
-2.4309e+06,3.2727e+06,4.8959e+06,0
-2.5432e+06,3.3748e+06,4.7679e+06,0
-2.5403e+06,3.102e+06,4.9512e+06,0
-2.6503e+06,3.2052e+06,4.8262e+06,0
-2.4966e+06,3.3129e+06,4.6805e+06,-375.971
-2.6045e+06,3.4099e+06,4.5502e+06,-426.031
-2.6017e+06,3.1464e+06,4.7377e+06,-410.731
-2.7073e+06,3.2447e+06,4.6105e+06,-432.521
-2.5432e+06,3.3748e+06,4.7679e+06,0
-2.6531e+06,3.4735e+06,4.6352e+06,0
-2.6503e+06,3.2052e+06,4.8262e+06,0
-2.7579e+06,3.3053e+06,4.6966e+06,0
-2.1718e+06,3.8989e+06,3.1045e+06,-34.87
-2.2637e+06,3.9554e+06,2.9641e+06,24.23
-2.2653e+06,3.7801e+06,3.1837e+06,-23.37
-2.3553e+06,3.839e+06,3.0449e+06,-2.87
-2.2186e+06,3.9826e+06,3.1712e+06,-10.66
-2.3124e+06,4.0404e+06,3.0278e+06,-27.26
-2.314e+06,3.8613e+06,3.252e+06,-8.16
-2.4059e+06,3.9214e+06,3.1103e+06,-9.76
-2.2637e+06,3.9554e+06,2.9641e+06,24.23
-2.3532e+06,4.0078e+06,2.8206e+06,-160.57
-2.3553e+06,3.839e+06,3.0449e+06,-2.87
-2.4428e+06,3.8939e+06,2.9029e+06,-99.47
-2.3124e+06,4.0404e+06,3.0278e+06,-27.26
-2.4038e+06,4.0939e+06,2.8812e+06,-215.76
-2.4059e+06,3.9214e+06,3.1103e+06,-9.76
-2.4953e+06,3.9775e+06,2.9653e+06,-170.46
-2.2653e+06,3.7801e+06,3.1837e+06,-23.37
-2.3553e+06,3.839e+06,3.0449e+06,-2.87
-2.3565e+06,3.6576e+06,3.2596e+06,-26.97
-2.4445e+06,3.7188e+06,3.1226e+06,-15.37
-2.314e+06,3.8613e+06,3.252e+06,-8.16
-2.4059e+06,3.9214e+06,3.1103e+06,-9.76
-2.4072e+06,3.7361e+06,3.3296e+06,-35.06
-2.4971e+06,3.7987e+06,3.1897e+06,-4.16
-2.3553e+06,3.839e+06,3.0449e+06,-2.87
-2.4428e+06,3.8939e+06,2.9029e+06,-99.47
-2.4445e+06,3.7188e+06,3.1226e+06,-15.37
-2.53e+06,3.7762e+06,2.9825e+06,9.83
-2.4059e+06,3.9214e+06,3.1103e+06,-9.76
-2.4953e+06,3.9775e+06,2.9653e+06,-170.46
-2.4971e+06,3.7987e+06,3.1897e+06,-4.16
-2.5844e+06,3.8574e+06,3.0465e+06,-102.16
-2.2186e+06,3.9826e+06,3.1712e+06,-10.66
-2.3124e+06,4.0404e+06,3.0278e+06,-27.26
-2.314e+06,3.8613e+06,3.252e+06,-8.16
-2.4059e+06,3.9214e+06,3.1103e+06,-9.76
-2.2653e+06,4.0664e+06,3.2379e+06,-57.01
-2.3611e+06,4.1254e+06,3.0915e+06,-52.61
-2.3627e+06,3.9425e+06,3.3204e+06,-59.81
-2.4565e+06,4.0039e+06,3.1757e+06,-74.01
-2.3124e+06,4.0404e+06,3.0278e+06,-27.26
-2.4038e+06,4.0939e+06,2.8812e+06,-215.76
-2.4059e+06,3.9214e+06,3.1103e+06,-9.76
-2.4953e+06,3.9775e+06,2.9653e+06,-170.46
-2.3611e+06,4.1254e+06,3.0915e+06,-52.61
-2.4544e+06,4.18e+06,2.9418e+06,-340.21
-2.4565e+06,4.0039e+06,3.1757e+06,-74.01
-2.5478e+06,4.0612e+06,3.0276e+06,-232.41
-2.314e+06,3.8613e+06,3.252e+06,-8.16
-2.4059e+06,3.9214e+06,3.1103e+06,-9.76
-2.4072e+06,3.7361e+06,3.3296e+06,-35.06
-2.4971e+06,3.7987e+06,3.1897e+06,-4.16
-2.3627e+06,3.9425e+06,3.3204e+06,-59.81
-2.4565e+06,4.0039e+06,3.1757e+06,-74.01
-2.4579e+06,3.8147e+06,3.3997e+06,-78.61
-2.5496e+06,3.8786e+06,3.2568e+06,-89.71
-2.4059e+06,3.9214e+06,3.1103e+06,-9.76
-2.4953e+06,3.9775e+06,2.9653e+06,-170.46
-2.4971e+06,3.7987e+06,3.1897e+06,-4.16
-2.5844e+06,3.8574e+06,3.0465e+06,-102.16
-2.4565e+06,4.0039e+06,3.1757e+06,-74.01
-2.5478e+06,4.0612e+06,3.0276e+06,-232.41
-2.5496e+06,3.8786e+06,3.2568e+06,-89.71
-2.6388e+06,3.9385e+06,3.1106e+06,-176.01
-2.4428e+06,3.8939e+06,2.9029e+06,-99.47
-2.5277e+06,3.9447e+06,2.7579e+06,-811.37
-2.53e+06,3.7762e+06,2.9825e+06,9.83
-2.6129e+06,3.8298e+06,2.8393e+06,-661.07
-2.4953e+06,3.9775e+06,2.9653e+06,-170.46
-2.5821e+06,4.0294e+06,2.8172e+06,-830.36
-2.5844e+06,3.8574e+06,3.0465e+06,-102.16
-2.6691e+06,3.9121e+06,2.9003e+06,-715.16
-2.4953e+06,3.9775e+06,2.9653e+06,-170.46
-2.5821e+06,4.0294e+06,2.8172e+06,-830.36
-2.5844e+06,3.8574e+06,3.0465e+06,-102.16
-2.6691e+06,3.9121e+06,2.9003e+06,-715.16
-2.5478e+06,4.0612e+06,3.0276e+06,-232.41
-2.6364e+06,4.1142e+06,2.8764e+06,-859.46
-2.6388e+06,3.9385e+06,3.1106e+06,-176.01
-2.7252e+06,3.9944e+06,2.9613e+06,-793.41
-2.53e+06,3.7762e+06,2.9825e+06,9.83
-2.6129e+06,3.8298e+06,2.8393e+06,-661.07
-2.6149e+06,3.6551e+06,3.0592e+06,40.73
-2.6957e+06,3.7114e+06,2.918e+06,-537.17
-2.5844e+06,3.8574e+06,3.0465e+06,-102.16
-2.6691e+06,3.9121e+06,2.9003e+06,-715.16
-2.6711e+06,3.7336e+06,3.1249e+06,-63.16
-2.7536e+06,3.7912e+06,2.9807e+06,-616.66
-2.6149e+06,3.6551e+06,3.0592e+06,40.73
-2.6957e+06,3.7114e+06,2.918e+06,-537.17
-2.6973e+06,3.5305e+06,3.1331e+06,48.03
-2.776e+06,3.5896e+06,2.994e+06,-436.87
-2.6711e+06,3.7336e+06,3.1249e+06,-63.16
-2.7536e+06,3.7912e+06,2.9807e+06,-616.66
-2.7553e+06,3.6064e+06,3.2004e+06,-66.06
-2.8357e+06,3.6668e+06,3.0584e+06,-498.06
-2.6957e+06,3.7114e+06,2.918e+06,-537.17
-2.7738e+06,3.764e+06,2.7738e+06,-863.07
-2.776e+06,3.5896e+06,2.994e+06,-436.87
-2.852e+06,3.6453e+06,2.852e+06,-814.47
-2.7536e+06,3.7912e+06,2.9807e+06,-616.66
-2.8334e+06,3.8449e+06,2.8334e+06,-841.76
-2.8357e+06,3.6668e+06,3.0584e+06,-498.06
-2.9133e+06,3.7236e+06,2.9133e+06,-824.56
-2.5844e+06,3.8574e+06,3.0465e+06,-102.16
-2.6691e+06,3.9121e+06,2.9003e+06,-715.16
-2.6711e+06,3.7336e+06,3.1249e+06,-63.16
-2.7536e+06,3.7912e+06,2.9807e+06,-616.66
-2.6388e+06,3.9385e+06,3.1106e+06,-176.01
-2.7252e+06,3.9944e+06,2.9613e+06,-793.41
-2.7273e+06,3.8121e+06,3.1907e+06,-169.31
-2.8116e+06,3.8709e+06,3.0434e+06,-716.21
-2.6711e+06,3.7336e+06,3.1249e+06,-63.16
-2.7536e+06,3.7912e+06,2.9807e+06,-616.66
-2.7553e+06,3.6064e+06,3.2004e+06,-66.06
-2.8357e+06,3.6668e+06,3.0584e+06,-498.06
-2.7273e+06,3.8121e+06,3.1907e+06,-169.31
-2.8116e+06,3.8709e+06,3.0434e+06,-716.21
-2.8132e+06,3.6822e+06,3.2677e+06,-184.51
-2.8953e+06,3.7439e+06,3.1227e+06,-606.01
-2.7536e+06,3.7912e+06,2.9807e+06,-616.66
-2.8334e+06,3.8449e+06,2.8334e+06,-841.76
-2.8357e+06,3.6668e+06,3.0584e+06,-498.06
-2.9133e+06,3.7236e+06,2.9133e+06,-824.56
-2.8116e+06,3.8709e+06,3.0434e+06,-716.21
-2.893e+06,3.9258e+06,2.893e+06,-806.01
-2.8953e+06,3.7439e+06,3.1227e+06,-606.01
-2.9746e+06,3.8019e+06,2.9746e+06,-808.01
-2.2653e+06,4.0664e+06,3.2379e+06,-57.01
-2.3611e+06,4.1254e+06,3.0915e+06,-52.61
-2.3627e+06,3.9425e+06,3.3204e+06,-59.81
-2.4565e+06,4.0039e+06,3.1757e+06,-74.01
-2.312e+06,4.1501e+06,3.3046e+06,-103.79
-2.4098e+06,4.2104e+06,3.1552e+06,-121.59
-2.4114e+06,4.0237e+06,3.3888e+06,-82.69
-2.5072e+06,4.0864e+06,3.2411e+06,-115.69
-2.3611e+06,4.1254e+06,3.0915e+06,-52.61
-2.4544e+06,4.18e+06,2.9418e+06,-340.21
-2.4565e+06,4.0039e+06,3.1757e+06,-74.01
-2.5478e+06,4.0612e+06,3.0276e+06,-232.41
-2.4098e+06,4.2104e+06,3.1552e+06,-121.59
-2.505e+06,4.2661e+06,3.0024e+06,-560.19
-2.5072e+06,4.0864e+06,3.2411e+06,-115.69
-2.6003e+06,4.1448e+06,3.09e+06,-454.89
-2.3627e+06,3.9425e+06,3.3204e+06,-59.81
-2.4565e+06,4.0039e+06,3.1757e+06,-74.01
-2.4579e+06,3.8147e+06,3.3997e+06,-78.61
-2.5496e+06,3.8786e+06,3.2568e+06,-89.71
-2.4114e+06,4.0237e+06,3.3888e+06,-82.69
-2.5072e+06,4.0864e+06,3.2411e+06,-115.69
-2.5085e+06,3.8933e+06,3.4697e+06,-82.69
-2.6022e+06,3.9585e+06,3.3239e+06,-134.89
-2.4565e+06,4.0039e+06,3.1757e+06,-74.01
-2.5478e+06,4.0612e+06,3.0276e+06,-232.41
-2.5496e+06,3.8786e+06,3.2568e+06,-89.71
-2.6388e+06,3.9385e+06,3.1106e+06,-176.01
-2.5072e+06,4.0864e+06,3.2411e+06,-115.69
-2.6003e+06,4.1448e+06,3.09e+06,-454.89
-2.6022e+06,3.9585e+06,3.3239e+06,-134.89
-2.6931e+06,4.0196e+06,3.1747e+06,-355.39
-2.312e+06,4.1501e+06,3.3046e+06,-103.79
-2.4098e+06,4.2104e+06,3.1552e+06,-121.59
-2.4114e+06,4.0237e+06,3.3888e+06,-82.69
-2.5072e+06,4.0864e+06,3.2411e+06,-115.69
-2.3587e+06,4.2339e+06,3.3713e+06,-286.3
-2.4584e+06,4.2953e+06,3.2188e+06,-331.8
-2.4601e+06,4.1049e+06,3.4572e+06,-239.8
-2.5578e+06,4.1689e+06,3.3065e+06,-307.4
-2.4098e+06,4.2104e+06,3.1552e+06,-121.59
-2.505e+06,4.2661e+06,3.0024e+06,-560.19
-2.5072e+06,4.0864e+06,3.2411e+06,-115.69
-2.6003e+06,4.1448e+06,3.09e+06,-454.89
-2.4584e+06,4.2953e+06,3.2188e+06,-331.8
-2.5556e+06,4.3522e+06,3.063e+06,-676.28
-2.5578e+06,4.1689e+06,3.3065e+06,-307.4
-2.6528e+06,4.2285e+06,3.1523e+06,-616.9
-2.4114e+06,4.0237e+06,3.3888e+06,-82.69
-2.5072e+06,4.0864e+06,3.2411e+06,-115.69
-2.5085e+06,3.8933e+06,3.4697e+06,-82.69
-2.6022e+06,3.9585e+06,3.3239e+06,-134.89
-2.4601e+06,4.1049e+06,3.4572e+06,-239.8
-2.5578e+06,4.1689e+06,3.3065e+06,-307.4
-2.5592e+06,3.9719e+06,3.5397e+06,-229.6
-2.6547e+06,4.0384e+06,3.391e+06,-335.9
-2.5072e+06,4.0864e+06,3.2411e+06,-115.69
-2.6003e+06,4.1448e+06,3.09e+06,-454.89
-2.6022e+06,3.9585e+06,3.3239e+06,-134.89
-2.6931e+06,4.0196e+06,3.1747e+06,-355.39
-2.5578e+06,4.1689e+06,3.3065e+06,-307.4
-2.6528e+06,4.2285e+06,3.1523e+06,-616.9
-2.6547e+06,4.0384e+06,3.391e+06,-335.9
-2.7475e+06,4.1008e+06,3.2388e+06,-559.3
-2.5478e+06,4.0612e+06,3.0276e+06,-232.41
-2.6364e+06,4.1142e+06,2.8764e+06,-859.46
-2.6388e+06,3.9385e+06,3.1106e+06,-176.01
-2.7252e+06,3.9944e+06,2.9613e+06,-793.41
-2.6003e+06,4.1448e+06,3.09e+06,-454.89
-2.6907e+06,4.1989e+06,2.9357e+06,-862.25
-2.6931e+06,4.0196e+06,3.1747e+06,-355.39
-2.7814e+06,4.0766e+06,3.0223e+06,-825.32
-2.6003e+06,4.1448e+06,3.09e+06,-454.89
-2.6907e+06,4.1989e+06,2.9357e+06,-862.25
-2.6931e+06,4.0196e+06,3.1747e+06,-355.39
-2.7814e+06,4.0766e+06,3.0223e+06,-825.32
-2.6528e+06,4.2285e+06,3.1523e+06,-616.9
-2.745e+06,4.2837e+06,2.9949e+06,-815.06
-2.7475e+06,4.1008e+06,3.2388e+06,-559.3
-2.8375e+06,4.1589e+06,3.0833e+06,-800.72
-2.6388e+06,3.9385e+06,3.1106e+06,-176.01
-2.7252e+06,3.9944e+06,2.9613e+06,-793.41
-2.7273e+06,3.8121e+06,3.1907e+06,-169.31
-2.8116e+06,3.8709e+06,3.0434e+06,-716.21
-2.6931e+06,4.0196e+06,3.1747e+06,-355.39
-2.7814e+06,4.0766e+06,3.0223e+06,-825.32
-2.7835e+06,3.8907e+06,3.2564e+06,-350.39
-2.8695e+06,3.9506e+06,3.1061e+06,-794.4
-2.7273e+06,3.8121e+06,3.1907e+06,-169.31
-2.8116e+06,3.8709e+06,3.0434e+06,-716.21
-2.8132e+06,3.6822e+06,3.2677e+06,-184.51
-2.8953e+06,3.7439e+06,3.1227e+06,-606.01
-2.7835e+06,3.8907e+06,3.2564e+06,-350.39
-2.8695e+06,3.9506e+06,3.1061e+06,-794.4
-2.8712e+06,3.7581e+06,3.335e+06,-362.49
-2.955e+06,3.821e+06,3.187e+06,-720.09
-2.8116e+06,3.8709e+06,3.0434e+06,-716.21
-2.893e+06,3.9258e+06,2.893e+06,-806.01
-2.8953e+06,3.7439e+06,3.1227e+06,-606.01
-2.9746e+06,3.8019e+06,2.9746e+06,-808.01
-2.8695e+06,3.9506e+06,3.1061e+06,-794.4
-2.9526e+06,4.0066e+06,2.9526e+06,-773.24
-2.955e+06,3.821e+06,3.187e+06,-720.09
-3.0359e+06,3.8802e+06,3.0359e+06,-798.21
-2.6931e+06,4.0196e+06,3.1747e+06,-355.39
-2.7814e+06,4.0766e+06,3.0223e+06,-825.32
-2.7835e+06,3.8907e+06,3.2564e+06,-350.39
-2.8695e+06,3.9506e+06,3.1061e+06,-794.4
-2.7475e+06,4.1008e+06,3.2388e+06,-559.3
-2.8375e+06,4.1589e+06,3.0833e+06,-800.72
-2.8397e+06,3.9692e+06,3.3221e+06,-549.1
-2.9274e+06,4.0304e+06,3.1688e+06,-792.85
-2.7835e+06,3.8907e+06,3.2564e+06,-350.39
-2.8695e+06,3.9506e+06,3.1061e+06,-794.4
-2.8712e+06,3.7581e+06,3.335e+06,-362.49
-2.955e+06,3.821e+06,3.187e+06,-720.09
-2.8397e+06,3.9692e+06,3.3221e+06,-549.1
-2.9274e+06,4.0304e+06,3.1688e+06,-792.85
-2.9291e+06,3.8339e+06,3.4024e+06,-571.4
-3.0146e+06,3.8981e+06,3.2513e+06,-781.21
-2.8695e+06,3.9506e+06,3.1061e+06,-794.4
-2.9526e+06,4.0066e+06,2.9526e+06,-773.24
-2.955e+06,3.821e+06,3.187e+06,-720.09
-3.0359e+06,3.8802e+06,3.0359e+06,-798.21
-2.9274e+06,4.0304e+06,3.1688e+06,-792.85
-3.0122e+06,4.0875e+06,3.0122e+06,-725.37
-3.0146e+06,3.8981e+06,3.2513e+06,-781.21
-3.0971e+06,3.9585e+06,3.0971e+06,-754.02
-2.6973e+06,3.5305e+06,3.1331e+06,48.03
-2.776e+06,3.5896e+06,2.994e+06,-436.87
