X, Y, Z, Time, FlowComponent
0.0042,0.6468,0.2373,0.5,4
0.0032877,0.647663,0.23821,0.501,4
0.00241286,0.648538,0.239113,0.502,4
0.00157511,0.64943,0.240019,0.503,4
0.000771488,0.65032,0.240926,0.504,4
3.54601e-06,0.651206,0.241833,0.505,4
-0.000727529,0.652088,0.242739,0.506,4
-0.00141764,0.652974,0.243642,0.507,4
-0.00207219,0.653868,0.244541,0.508,4
-0.00267725,0.654768,0.245437,0.509,4
-0.00324461,0.655665,0.246335,0.51,4
-0.00377404,0.656562,0.247232,0.511,4
-0.00426522,0.65746,0.24813,0.512,4
-0.00471809,0.65836,0.249027,0.513,4
-0.0051326,0.659264,0.249923,0.514,4
-0.00554074,0.660169,0.250819,0.515,4
-0.00589294,0.661077,0.251712,0.516,4
-0.00622478,0.661981,0.252595,0.517,4
-0.00652764,0.662882,0.253471,0.518,4
-0.00679591,0.663779,0.254335,0.519,4
-0.00702832,0.664672,0.255186,0.52,4
-0.00722472,0.665563,0.256024,0.521,4
-0.00741511,0.666454,0.25686,0.522,4
0.125318,0.577621,0.239574,0.478,4
0.124753,0.575197,0.239611,0.479,4
0.125601,0.578834,0.239554,0.48,4
0.126433,0.582508,0.23949,0.481,4
0.127227,0.586136,0.239426,0.482,4
0.127988,0.589729,0.239371,0.483,4
0.12877,0.593427,0.23933,0.484,4
0.129521,0.597072,0.239311,0.485,4
0.129032,0.594651,0.239317,0.486,4
0.129767,0.598289,0.239307,0.487,4
0.130492,0.601947,0.239301,0.488,4
0.131216,0.605678,0.239264,0.489,4
0.131931,0.609393,0.23923,0.49,4
0.132641,0.613122,0.23918,0.491,4
0.133338,0.616834,0.239121,0.492,4
0.1338,0.619384,0.239027,0.493,4
0.13451,0.62325,0.238861,0.494,4
0.135227,0.627118,0.23867,0.495,4
0.135957,0.630986,0.238462,0.496,4
0.136668,0.634897,0.238193,0.497,4
0.137339,0.638832,0.23787,0.498,4
0.137983,0.642809,0.237563,0.499,4
0.1386,0.6468,0.2373,0.5,4
0.139195,0.650726,0.237034,0.501,4
0.13975,0.654486,0.236753,0.502,4
0.140229,0.658129,0.236427,0.503,4
0.140619,0.6617,0.236061,0.504,4
0.141024,0.665383,0.235678,0.505,4
0.14145,0.669297,0.235235,0.506,4
0.1419,0.673377,0.234785,0.507,4
0.142365,0.677375,0.234389,0.508,4
0.142846,0.681172,0.234032,0.509,4
0.143295,0.684859,0.233612,0.51,4
0.143687,0.688534,0.233141,0.511,4
0.144032,0.692225,0.232663,0.512,4
0.144339,0.695844,0.232154,0.513,4
0.144631,0.699478,0.231606,0.514,4
0.144917,0.703127,0.231048,0.515,4
0.145194,0.706834,0.230425,0.516,4
0.145502,0.710484,0.229851,0.517,4
0.145835,0.71412,0.229267,0.518,4
0.146123,0.717572,0.228625,0.519,4
0.146348,0.720834,0.227929,0.52,4
0.146569,0.724263,0.227178,0.521,4
0.14679,0.727696,0.226417,0.522,4
-0.155423,0.768458,0.240432,0.478,4
-0.15632,0.766955,0.240363,0.479,4
-0.154975,0.76921,0.240465,0.48,4
-0.153614,0.771484,0.240531,0.481,4
-0.152246,0.773775,0.240559,0.482,4
-0.150872,0.776081,0.240559,0.483,4
-0.149488,0.778402,0.240537,0.484,4
-0.148096,0.78074,0.240489,0.485,4
-0.149029,0.779181,0.240524,0.486,4
-0.147629,0.781519,0.240472,0.487,4
-0.146226,0.783878,0.240391,0.488,4
-0.144819,0.786257,0.240281,0.489,4
-0.14341,0.788655,0.240137,0.49,4
-0.142007,0.791078,0.239964,0.491,4
-0.14061,0.793522,0.239764,0.492,4
-0.139678,0.795159,0.239619,0.493,4
-0.13829,0.797629,0.239374,0.494,4
-0.13691,0.800113,0.2391,0.495,4
-0.135534,0.80261,0.238794,0.496,4
-0.13417,0.805121,0.238458,0.497,4
-0.132827,0.807641,0.238097,0.498,4
-0.131505,0.81017,0.23771,0.499,4
-0.1302,0.8127,0.2373,0.5,4
-0.128919,0.815247,0.236865,0.501,4
-0.127662,0.817807,0.23641,0.502,4
-0.126425,0.820377,0.235937,0.503,4
-0.125214,0.822946,0.235441,0.504,4
-0.12403,0.825519,0.234931,0.505,4
-0.122874,0.828095,0.234404,0.506,4
-0.121753,0.830658,0.233853,0.507,4
-0.120666,0.833216,0.233282,0.508,4
-0.119616,0.83576,0.232688,0.509,4
-0.118597,0.838304,0.232076,0.51,4
-0.117608,0.840853,0.231448,0.511,4
-0.116647,0.843398,0.230805,0.512,4
-0.115719,0.845935,0.230147,0.513,4
-0.114832,0.84847,0.229471,0.514,4
-0.113951,0.851004,0.228793,0.515,4
-0.113124,0.853531,0.228092,0.516,4
-0.112326,0.856058,0.22738,0.517,4
-0.111558,0.858578,0.226656,0.518,4
-0.11083,0.861086,0.225919,0.519,4
-0.110136,0.863583,0.225169,0.52,4
-0.109477,0.866069,0.224408,0.521,4
-0.108827,0.868553,0.223646,0.522,4
-0.000778704,0.803448,0.241516,0.478,4
-0.00109462,0.803112,0.241635,0.479,4
-0.000620723,0.803616,0.241456,0.48,4
-0.00015422,0.804118,0.241275,0.481,4
0.000304503,0.804618,0.24109,0.482,4
0.000752679,0.805116,0.240899,0.483,4
0.00117232,0.805623,0.240707,0.484,4
0.00156,0.806141,0.240512,0.485,4
0.00130643,0.805799,0.240648,0.486,4
0.00168679,0.806313,0.240444,0.487,4
0.00203584,0.806837,0.240236,0.488,4
0.00235476,0.80737,0.240022,0.489,4
0.00264505,0.807906,0.239801,0.49,4
0.00290874,0.808439,0.239574,0.491,4
0.00314744,0.808965,0.239341,0.492,4
0.00329647,0.80931,0.239182,0.493,4
0.0034962,0.809821,0.238934,0.494,4
0.00367284,0.810323,0.238678,0.495,4
0.00382692,0.810816,0.238411,0.496,4
0.00395888,0.811298,0.238133,0.497,4
0.00406491,0.811773,0.237855,0.498,4
0.00414478,0.812241,0.237577,0.499,4
0.0042,0.8127,0.2373,0.5,4
0.00422945,0.81315,0.23702,0.501,4
0.00423086,0.813589,0.236736,0.502,4
0.00420501,0.814017,0.236445,0.503,4
0.00415286,0.814434,0.236148,0.504,4
0.00407552,0.814838,0.235842,0.505,4
0.00397211,0.815232,0.235531,0.506,4
0.00384107,0.815622,0.235215,0.507,4
0.00368722,0.816007,0.234897,0.508,4
0.00350191,0.816384,0.234573,0.509,4
0.00329027,0.816755,0.234244,0.51,4
0.00305294,0.817117,0.23391,0.511,4
0.0027936,0.817469,0.23357,0.512,4
0.00252357,0.817804,0.23323,0.513,4
0.00224704,0.818121,0.232891,0.514,4
0.00196945,0.818434,0.232553,0.515,4
0.00168005,0.818714,0.232217,0.516,4
0.00138474,0.818976,0.231881,0.517,4
0.00108409,0.819219,0.231545,0.518,4
0.000780755,0.819442,0.231205,0.519,4
0.000475093,0.819642,0.230858,0.52,4
0.000167184,0.81982,0.230504,0.521,4
-0.00014109,0.819994,0.230148,0.522,4
0.135353,0.755593,0.246777,0.478,4
0.135236,0.753484,0.247048,0.479,4
0.135411,0.756638,0.246646,0.48,4
0.135582,0.759718,0.246255,0.481,4
0.135763,0.762847,0.245872,0.482,4
0.135957,0.766028,0.245512,0.483,4
0.136159,0.76923,0.245156,0.484,4
0.136358,0.772467,0.244781,0.485,4
0.136228,0.770332,0.245038,0.486,4
0.136424,0.773535,0.244652,0.487,4
0.136619,0.776752,0.244245,0.488,4
0.13682,0.779904,0.243812,0.489,4
0.13704,0.783084,0.243327,0.49,4
0.137247,0.786239,0.242811,0.491,4
0.13743,0.789378,0.242271,0.492,4
0.137544,0.791486,0.241896,0.493,4
0.137703,0.794606,0.241311,0.494,4
0.137863,0.79767,0.240722,0.495,4
0.138021,0.800684,0.240125,0.496,4
0.138155,0.803659,0.239488,0.497,4
0.138297,0.806658,0.238807,0.498,4
0.138448,0.809687,0.238076,0.499,4
0.1386,0.8127,0.2373,0.5,4
0.138749,0.8157,0.236486,0.501,4
0.138893,0.81865,0.235675,0.502,4
0.139033,0.821547,0.23487,0.503,4
0.139168,0.824407,0.234059,0.504,4
0.139298,0.827171,0.23324,0.505,4
0.139414,0.829798,0.232405,0.506,4
0.139512,0.832354,0.231546,0.507,4
0.139594,0.834898,0.230657,0.508,4
0.139656,0.837416,0.229727,0.509,4
0.139674,0.839915,0.228732,0.51,4
0.139636,0.84232,0.22771,0.511,4
0.139555,0.844643,0.226695,0.512,4
0.139439,0.846889,0.225706,0.513,4
0.139266,0.849101,0.224712,0.514,4
0.139084,0.851308,0.223715,0.515,4
0.13881,0.853455,0.222678,0.516,4
0.138476,0.855557,0.221602,0.517,4
0.138091,0.857578,0.220501,0.518,4
0.137652,0.859547,0.21938,0.519,4
0.137144,0.861465,0.218256,0.52,4
0.136566,0.863321,0.217138,0.521,4
0.135977,0.865168,0.216021,0.522,4
-0.127525,0.951731,0.244262,0.478,4
-0.127497,0.950585,0.244433,0.479,4
-0.127539,0.952304,0.244177,0.48,4
-0.127596,0.953996,0.243907,0.481,4
-0.127667,0.955662,0.243622,0.482,4
-0.127748,0.957301,0.243322,0.483,4
-0.127838,0.958913,0.243008,0.484,4
-0.127937,0.960497,0.24268,0.485,4
-0.127858,0.959451,0.242898,0.486,4
-0.127977,0.96102,0.242571,0.487,4
-0.128107,0.962563,0.242235,0.488,4
-0.128249,0.964078,0.241888,0.489,4
-0.128399,0.965568,0.241524,0.49,4
-0.128556,0.967031,0.241144,0.491,4
-0.128719,0.968469,0.24075,0.492,4
-0.128833,0.969414,0.240483,0.493,4
-0.129011,0.970806,0.240071,0.494,4
-0.129197,0.972172,0.239647,0.495,4
-0.129388,0.973511,0.239209,0.496,4
-0.129585,0.974823,0.238755,0.497,4
-0.129787,0.976109,0.238288,0.498,4
-0.129994,0.977368,0.237804,0.499,4
-0.1302,0.9786,0.2373,0.5,4
-0.130408,0.979806,0.236777,0.501,4
-0.130621,0.980991,0.236238,0.502,4
-0.13084,0.982156,0.235685,0.503,4
-0.131066,0.9833,0.235119,0.504,4
-0.1313,0.984424,0.23454,0.505,4
-0.131539,0.985529,0.233942,0.506,4
-0.131783,0.986614,0.233326,0.507,4
-0.132033,0.987682,0.232695,0.508,4
-0.132289,0.988722,0.232051,0.509,4
-0.132553,0.989739,0.231395,0.51,4
-0.132828,0.990734,0.230726,0.511,4
-0.133112,0.991702,0.230044,0.512,4
-0.133405,0.992642,0.22935,0.513,4
-0.133704,0.993559,0.228644,0.514,4
-0.134003,0.994472,0.227936,0.515,4
-0.134315,0.995356,0.22721,0.516,4
-0.134635,0.996226,0.226474,0.517,4
-0.134963,0.997082,0.225727,0.518,4
-0.135302,0.997924,0.224966,0.519,4
-0.13565,0.998751,0.22419,0.52,4
-0.136007,0.999563,0.223397,0.521,4
-0.136367,1.00037,0.222602,0.522,4
-0.00382091,0.9584,0.267679,0.478,4
-0.0042047,0.957433,0.268546,0.479,4
-0.00362826,0.958884,0.267245,0.48,4
-0.00306577,0.960307,0.265903,0.481,4
-0.0025179,0.961702,0.26452,0.482,4
-0.00198774,0.963068,0.263101,0.483,4
-0.00147777,0.964396,0.261653,0.484,4
-0.000979828,0.965688,0.260166,0.485,4
-0.00131457,0.964831,0.261175,0.486,4
-0.000812594,0.966117,0.259662,0.487,4
-0.000325943,0.967361,0.25811,0.488,4
0.000142047,0.968565,0.256523,0.489,4
0.00059128,0.969723,0.254902,0.49,4
0.0010312,0.970833,0.25324,0.491,4
0.00145981,0.971898,0.251541,0.492,4
0.00174009,0.972591,0.250391,0.493,4
0.00214136,0.973584,0.248631,0.494,4
0.00252319,0.974534,0.246834,0.495,4
0.00288925,0.975451,0.245007,0.496,4
0.00323743,0.976327,0.243145,0.497,4
0.00356894,0.977136,0.241237,0.498,4
0.00388851,0.977892,0.239288,0.499,4
0.0042,0.9786,0.2373,0.5,4
0.00450439,0.979254,0.23528,0.501,4
0.00479892,0.979839,0.233228,0.502,4
0.00508139,0.980357,0.231148,0.503,4
0.0053508,0.980819,0.229053,0.504,4
0.00560843,0.981225,0.226944,0.505,4
0.00585997,0.981568,0.224822,0.506,4
0.00610162,0.981847,0.222695,0.507,4
0.00633341,0.982072,0.220562,0.508,4
0.00655008,0.982225,0.218421,0.509,4
0.00675985,0.98232,0.216283,0.51,4
0.00695911,0.982362,0.214145,0.511,4
0.00714407,0.982351,0.212008,0.512,4
0.00730698,0.982282,0.209874,0.513,4
0.00745575,0.982147,0.207746,0.514,4
0.00760211,0.982002,0.205618,0.515,4
0.00771857,0.981751,0.203485,0.516,4
0.00781636,0.981467,0.20135,0.517,4
0.00789336,0.981142,0.199216,0.518,4
0.0079423,0.980764,0.197086,0.519,4
0.00796296,0.980341,0.194966,0.52,4
0.00795773,0.979866,0.192861,0.521,4
0.00794831,0.979383,0.190757,0.522,4
